Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Security Blue,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness,Amerihealth,Aetna Better Health,UPMC Comm,Highmark BC,Aetna Comm,United Comm,Cigna Comm
UPMC Somerset,I&D PILONIDAL CYST SIMPLE,10080,"$3,179.00 ","$2,543.20 ",$70.00 ,"$1,499.50 ",$261.33 ,$70.00 ,$244.00 ,"$1,499.50 ",$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$190.47 ,$70.00 ,"$1,499.50 ",$557.20 ,"$1,481.51 "
UPMC Somerset,I&D PILONIDAL CYST COMPLEX,10081,"$1,477.00 ","$1,181.60 ",$180.00 ,$696.50 ,$261.33 ,$180.00 ,$244.00 ,$696.50 ,$244.00 ,$624.80 ,$653.20 ,$248.88 ,$636.16 ,$653.20 ,$474.84 ,$180.00 ,$696.50 ,$239.20 ,$688.14 
UPMC Somerset,FB REMOVAL SOFT TISSUE,10120,$634.00 ,$507.20 ,$70.00 ,$893.55 ,$136.88 ,$70.00 ,$127.80 ,$299.00 ,$127.80 ,$854.70 ,$893.55 ,$130.36 ,$870.24 ,$893.55 ,$189.76 ,$70.00 ,$299.00 ,$148.40 ,$295.41 
UPMC Somerset,OCC MED I&D ABSCESSCYST MULTIPLE,10120,$393.00 ,$314.40 ,$70.00 ,"$1,499.60 ",$136.88 ,$70.00 ,$127.80 ,$185.50 ,$127.80 ,$854.70 ,$893.55 ,$130.36 ,$870.24 ,$893.55 ,$189.76 ,$70.00 ,$185.50 ,"$1,499.60 ",$183.27 
UPMC Somerset,INCS & REM FB SUBQ COMPLEX,10121,"$3,974.00 ","$3,179.20 ",$169.60 ,"$1,874.50 ",$588.02 ,$392.62 ,$549.04 ,"$1,874.50 ",$549.04 ,$792.00 ,$828.00 ,$560.02 ,$806.40 ,$828.00 ,"$1,041.25 ",$392.62 ,"$1,874.50 ",$169.60 ,"$1,852.01 "
UPMC Somerset,OCC MED FB REMOVAL SUBQ COMPICATED,10121,$449.00 ,$359.20 ,$209.46 ,"$1,041.25 ",$588.02 ,$392.62 ,$549.04 ,$212.00 ,$549.04 ,$792.00 ,$828.00 ,$560.02 ,$806.40 ,$828.00 ,"$1,041.25 ",$392.62 ,$212.00 ,$998.80 ,$209.46 
UPMC Somerset,CT DRAINAGE OF HEMATOMA,10140,"$2,647.00 ","$2,117.60 ",$110.00 ,"$1,248.50 ",$588.02 ,$110.00 ,$549.04 ,"$1,248.50 ",$549.04 ,$680.90 ,$711.85 ,$560.02 ,$693.28 ,$711.85 ,$288.89 ,$110.00 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,I&D OF HEMATOMA,10140,"$2,647.00 ","$2,117.60 ",$110.00 ,"$1,248.50 ",$588.02 ,$110.00 ,$549.04 ,"$1,248.50 ",$549.04 ,$680.90 ,$711.85 ,$560.02 ,$693.28 ,$711.85 ,$288.89 ,$110.00 ,"$1,248.50 ",$242.40 ,"$1,233.52 "
UPMC Somerset,"I&D OF HEMATOMA, SEROMA OR FLUID COLLECT",10140,"$2,647.00 ","$2,117.60 ",$110.00 ,"$1,248.50 ",$588.02 ,$110.00 ,$549.04 ,"$1,248.50 ",$549.04 ,$680.90 ,$711.85 ,$560.02 ,$693.28 ,$711.85 ,$288.89 ,$110.00 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,SP DRAINAGE HEMATOMA,10140,"$2,647.00 ","$2,117.60 ",$110.00 ,"$1,248.50 ",$588.02 ,$110.00 ,$549.04 ,"$1,248.50 ",$549.04 ,$680.90 ,$711.85 ,$560.02 ,$693.28 ,$711.85 ,$288.89 ,$110.00 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,CT PUNCTURE ASPIRATION,10160,$642.00 ,$513.60 ,$70.00 ,$892.40 ,$136.88 ,$70.00 ,$127.80 ,$303.00 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$190.45 ,$70.00 ,$303.00 ,$718.80 ,$299.36 
UPMC Somerset,PUNC ASPIR ABS/HEMA/BULLA/CYST,10160,"$1,905.00 ","$1,524.00 ",$70.00 ,$898.50 ,$136.88 ,$70.00 ,$127.80 ,$898.50 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$190.45 ,$70.00 ,$898.50 ,$125.60 ,$887.72 
UPMC Somerset,PUNCTURE ASPIRATION ABSC HEMAT CYST,10160,"$1,905.00 ","$1,524.00 ",$70.00 ,$898.50 ,$136.88 ,$70.00 ,$127.80 ,$898.50 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$190.45 ,$70.00 ,$898.50 ,$718.80 ,$887.72 
UPMC Somerset,SP PUNCTURE ASPIRATION,10160,$642.00 ,$513.60 ,$70.00 ,$892.40 ,$136.88 ,$70.00 ,$127.80 ,$303.00 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$190.45 ,$70.00 ,$303.00 ,$242.40 ,$299.36 
UPMC Somerset,US PUNCTURE ASPIRATION,10160,$642.00 ,$513.60 ,$70.00 ,$892.40 ,$136.88 ,$70.00 ,$127.80 ,$303.00 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$190.45 ,$70.00 ,$303.00 ,$242.40 ,$299.36 
UPMC Somerset,"I&D, COMPLEX, POSTOP WOUND INFECTION",10180,"$3,974.00 ","$3,179.20 ",$392.62 ,"$1,874.50 ",$993.41 ,$392.62 ,$927.56 ,"$1,874.50 ",$927.56 ,$853.60 ,$892.40 ,$946.11 ,$869.12 ,$892.40 ,"$1,042.17 ",$392.62 ,"$1,874.50 ",$454.80 ,"$1,852.01 "
UPMC Somerset,"PS I&D, COMPLEX POST OP WOUND INFECTION",10180,$333.00 ,$266.40 ,$155.12 ,"$1,499.60 ",$993.41 ,$392.62 ,$927.56 ,$157.00 ,$927.56 ,$853.60 ,$892.40 ,$946.11 ,$869.12 ,$892.40 ,"$1,042.17 ",$392.62 ,$157.00 ,"$1,499.60 ",$155.12 
UPMC Somerset,DEBRIDE INFECTED SKIN,11000,"$1,205.00 ",$964.00 ,$50.00 ,$696.90 ,$212.92 ,$50.00 ,$198.81 ,$568.50 ,$198.81 ,$666.60 ,$696.90 ,$202.78 ,$678.72 ,$696.90 ,$136.12 ,$50.00 ,$568.50 ,$84.80 ,$561.68 
UPMC Somerset,OCC MED DEBRIDE ECZEMA INFECTED 10%,11000,$225.00 ,$180.00 ,$50.00 ,"$1,152.40 ",$212.92 ,$50.00 ,$198.81 ,$106.00 ,$198.81 ,$666.60 ,$696.90 ,$202.78 ,$678.72 ,$696.90 ,$136.12 ,$50.00 ,$106.00 ,"$1,152.40 ",$104.73 
UPMC Somerset,DEBR NECROTIZ SOFT TISS-ABD,11005,"$3,054.00 ","$2,443.20 ",$0.00 ,"$1,440.50 ",$0.00 ,$743.42 ,$0.00 ,"$1,440.50 ",$0.00 ,$853.60 ,$892.40 ,$0.00 ,$869.12 ,$892.40 ,$558.08 ,$743.42 ,"$1,440.50 ",$479.60 ,"$1,423.21 "
UPMC Somerset,PS DEBR NECROTIZ SOFT TISS-ABD,11005,"$1,271.00 ","$1,016.80 ",$0.00 ,"$1,339.60 ",$0.00 ,$743.42 ,$0.00 ,$599.50 ,$0.00 ,$853.60 ,$892.40 ,$0.00 ,$869.12 ,$892.40 ,$558.08 ,$743.42 ,$599.50 ,"$1,339.60 ",$592.31 
UPMC Somerset,DEBRIDEMENT W/ REMOVAL OF FOREIGN,11010,"$3,550.00 ","$2,840.00 ",$244.00 ,"$1,674.50 ",$261.33 ,$422.37 ,$244.00 ,"$1,674.50 ",$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$689.99 ,$422.37 ,"$1,674.50 ","$1,542.00 ","$1,654.41 "
UPMC Somerset,EXCISION/DEBRIDMENT SKIN/MUSCLE,11012,"$4,086.00 ","$3,268.80 ",$422.37 ,"$2,588.49 ",$993.41 ,$422.37 ,$927.56 ,"$1,927.50 ",$927.56 ,$853.60 ,$892.40 ,$946.11 ,$869.12 ,$892.40 ,"$2,588.49 ",$422.37 ,"$1,927.50 ",$631.60 ,"$1,904.37 "
UPMC Somerset,"DEBRID, SUBQ, 1ST 20 CM OR LESS",11042,"$1,674.00 ","$1,339.20 ",$127.80 ,"$1,050.50 ",$136.88 ,$392.62 ,$127.80 ,$789.50 ,$127.80 ,$666.60 ,$696.90 ,$130.36 ,$678.72 ,$696.90 ,"$1,050.50 ",$392.62 ,$789.50 ,$631.60 ,$780.03 
UPMC Somerset,DEBRIDE SKIN/SUBQ,11042,"$1,674.00 ","$1,339.20 ",$127.80 ,"$1,050.50 ",$136.88 ,$392.62 ,$127.80 ,$789.50 ,$127.80 ,$666.60 ,$696.90 ,$130.36 ,$678.72 ,$696.90 ,"$1,050.50 ",$392.62 ,$789.50 ,$538.80 ,$780.03 
UPMC Somerset,"DEBRID, MUSCLE/FASCIA, 1ST 20 SQ CM OR <",11043,"$1,428.00 ","$1,142.40 ",$198.81 ,"$1,049.51 ",$212.92 ,$392.62 ,$198.81 ,$673.50 ,$198.81 ,$666.60 ,$696.90 ,$202.78 ,$678.72 ,$696.90 ,"$1,049.51 ",$392.62 ,$673.50 ,$538.80 ,$665.42 
UPMC Somerset,"DEBRIDMENT SKIN,SUBCUT TISSUE & MUSCLE",11043,"$1,428.00 ","$1,142.40 ",$198.81 ,"$1,049.51 ",$212.92 ,$392.62 ,$198.81 ,$673.50 ,$198.81 ,$666.60 ,$696.90 ,$202.78 ,$678.72 ,$696.90 ,"$1,049.51 ",$392.62 ,$673.50 ,$998.80 ,$665.42 
UPMC Somerset,"DEBRID, BONE, 1ST 20 SQ CM OR LESS",11044,"$2,647.00 ","$2,117.60 ",$392.62 ,"$1,248.50 ",$588.02 ,$392.62 ,$549.04 ,"$1,248.50 ",$549.04 ,$666.60 ,$696.90 ,$560.02 ,$678.72 ,$696.90 ,"$1,050.22 ",$392.62 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,"DEBRIDMENT SKIN, SUBCUTANEOUS T",11044,"$2,647.00 ","$2,117.60 ",$316.00 ,"$1,248.50 ",$588.02 ,$392.62 ,$549.04 ,"$1,248.50 ",$549.04 ,$666.60 ,$696.90 ,$560.02 ,$678.72 ,$696.90 ,"$1,050.22 ",$392.62 ,"$1,248.50 ",$316.00 ,"$1,233.52 "
UPMC Somerset,"DEBRID, SUBQ, EA ADDTL 20 SQ CM",11045,$837.00 ,$669.60 ,$0.00 ,$395.00 ,$0.00 ,$30.43 ,$0.00 ,$395.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$225.68 ,$30.43 ,$395.00 ,$316.00 ,$390.26 
UPMC Somerset,"DEBRID, MUSCLE/FASCIA, EA ADDTL 20 SQ CM",11046,$837.00 ,$669.60 ,$0.00 ,$395.00 ,$0.00 ,$53.01 ,$0.00 ,$395.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$200.98 ,$53.01 ,$395.00 ,$390.40 ,$390.26 
UPMC Somerset,"DEBRID, BONE, EA ADDTL 20 SQ CM",11047,"$1,035.00 ",$828.00 ,$0.00 ,$706.92 ,$0.00 ,$87.41 ,$0.00 ,$488.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$706.92 ,$87.41 ,$488.00 ,$96.00 ,$482.14 
UPMC Somerset,PARE/CUT BENIGN HYPERKERATOTIC LES; 1,11055,$254.00 ,$203.20 ,$37.26 ,$892.40 ,$74.85 ,$37.26 ,$69.89 ,$120.00 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$190.62 ,$37.26 ,$120.00 ,$108.80 ,$118.56 
UPMC Somerset,PARE/CUT BENIGN HYPERKERATOTIC LES; 2-4,11056,$288.00 ,$230.40 ,$47.47 ,$892.40 ,$74.85 ,$47.47 ,$69.89 ,$136.00 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$190.62 ,$47.47 ,$136.00 ,$129.20 ,$134.37 
UPMC Somerset,PARE/CUT BENIGN HYPERKERATOTIC LES; >4,11057,$342.00 ,$273.60 ,$58.68 ,$892.40 ,$74.85 ,$58.68 ,$69.89 ,$161.50 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$190.62 ,$58.68 ,$161.50 ,$194.40 ,$159.56 
UPMC Somerset,BX SKIN; ONE LESION,11100,$515.00 ,$412.00 ,$0.00 ,$892.40 ,$0.00 ,$257.58 ,$0.00 ,$243.00 ,$0.00 ,$853.60 ,$892.40 ,$0.00 ,$0.00 ,$0.00 ,$288.56 ,$257.58 ,$243.00 ,$147.20 ,$240.08 
UPMC Somerset,BX SKIN; EA ADDTL LESION,11101,$390.00 ,$312.00 ,$0.00 ,$512.90 ,$0.00 ,$195.04 ,$0.00 ,$184.00 ,$0.00 ,$490.60 ,$512.90 ,$0.00 ,$0.00 ,$0.00 ,$288.67 ,$195.04 ,$184.00 ,$149.20 ,$181.79 
UPMC Somerset,TANGNTL BX SKIN SINGLE LES,11102,$395.00 ,$316.00 ,$31.64 ,$892.40 ,$74.85 ,$31.64 ,$69.89 ,$186.50 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$273.89 ,$31.64 ,$186.50 ,$74.40 ,$184.26 
UPMC Somerset,TANGNTL BX SKIN EA SEP/ADDL,11103,$197.00 ,$157.60 ,$0.00 ,$149.20 ,$0.00 ,$17.08 ,$0.00 ,$93.00 ,$0.00 ,$20.52 ,$21.45 ,$0.00 ,$20.89 ,$21.45 ,$44.88 ,$17.08 ,$93.00 ,$149.20 ,$91.88 
UPMC Somerset,PUNCH BX SKIN SINGLE LESION,11104,$395.00 ,$316.00 ,$39.77 ,$892.40 ,$74.85 ,$39.77 ,$69.89 ,$186.50 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$299.99 ,$39.77 ,$186.50 ,$74.40 ,$184.26 
UPMC Somerset,PUNCH BX SKIN EA SEP/ADDL,11105,$197.00 ,$157.60 ,$0.00 ,$268.40 ,$0.00 ,$19.59 ,$0.00 ,$93.00 ,$0.00 ,$24.26 ,$25.36 ,$0.00 ,$24.70 ,$25.36 ,$51.23 ,$19.59 ,$93.00 ,$268.40 ,$91.88 
UPMC Somerset,INCAL BX SKN SINGLE LES,11106,$711.00 ,$568.80 ,$48.14 ,$892.40 ,$136.88 ,$48.14 ,$127.80 ,$335.50 ,$127.80 ,$853.60 ,$892.40 ,$130.36 ,$869.12 ,$892.40 ,$386.53 ,$48.14 ,$335.50 ,$134.80 ,$331.47 
UPMC Somerset,INCAL BX SKN EA SEP/ADDL,11107,$357.00 ,$285.60 ,$0.00 ,$168.50 ,$0.00 ,$23.10 ,$0.00 ,$168.50 ,$0.00 ,$28.92 ,$30.23 ,$0.00 ,$29.44 ,$30.23 ,$58.46 ,$23.10 ,$168.50 ,$125.20 ,$166.48 
UPMC Somerset,REMOVAL OF SKIN TAG,11200,$332.00 ,$265.60 ,$69.89 ,$892.40 ,$74.85 ,$110.00 ,$69.89 ,$156.50 ,$69.89 ,$853.60 ,$892.40 ,$71.29 ,$869.12 ,$892.40 ,$295.92 ,$110.00 ,$156.50 ,$510.00 ,$154.62 
UPMC Somerset,EXC BENIGN LES T/A/L UP TO 0.5CM,11400,"$1,352.00 ","$1,081.60 ",$180.00 ,$892.40 ,$261.33 ,$180.00 ,$244.00 ,$637.50 ,$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$482.79 ,$180.00 ,$637.50 ,$476.80 ,$629.85 
UPMC Somerset,EXC BENIGN LES T/A/L 0.6-1.0CM,11401,"$1,264.00 ","$1,011.20 ",$127.80 ,$785.37 ,$136.88 ,$293.22 ,$127.80 ,$596.00 ,$127.80 ,$633.60 ,$662.40 ,$130.36 ,$645.12 ,$662.40 ,$785.37 ,$293.22 ,$596.00 ,$517.60 ,$588.85 
UPMC Somerset,EXC BENIGN LES T/A/L 1.1-2.0CM,11402,"$1,372.00 ","$1,097.60 ",$244.00 ,$998.80 ,$261.33 ,$293.22 ,$244.00 ,$647.00 ,$244.00 ,$750.20 ,$784.30 ,$248.88 ,$763.84 ,$784.30 ,$777.32 ,$293.22 ,$647.00 ,$998.80 ,$639.24 
UPMC Somerset,EXCISION  BENIGN LES T/A/L 1.1 - 2.0 CM,11402,"$1,372.00 ","$1,097.60 ",$244.00 ,$784.30 ,$261.33 ,$293.22 ,$244.00 ,$647.00 ,$244.00 ,$750.20 ,$784.30 ,$248.88 ,$763.84 ,$784.30 ,$777.32 ,$293.22 ,$647.00 ,$517.60 ,$639.24 
UPMC Somerset,EXC BENIGN LES T/A/L 2.1-3.0CM,11403,"$2,647.00 ","$2,117.60 ",$244.00 ,"$1,248.50 ",$261.33 ,$293.22 ,$244.00 ,"$1,248.50 ",$244.00 ,$644.60 ,$673.90 ,$248.88 ,$656.32 ,$673.90 ,$777.16 ,$293.22 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,"EXC, BENIGN LES, TRUNK/ARMS/LEGS 2.1-3.0",11403,"$2,647.00 ","$2,117.60 ",$244.00 ,"$1,248.50 ",$261.33 ,$293.22 ,$244.00 ,"$1,248.50 ",$244.00 ,$644.60 ,$673.90 ,$248.88 ,$656.32 ,$673.90 ,$777.16 ,$293.22 ,"$1,248.50 ",$998.80 ,"$1,233.52 "
UPMC Somerset,EXC BENIGN LES T/A/L 3.1-4.0CM,11404,"$2,647.00 ","$2,117.60 ",$293.22 ,"$1,819.30 ",$588.02 ,$293.22 ,$549.04 ,"$1,248.50 ",$549.04 ,"$1,740.20 ","$1,819.30 ",$560.02 ,"$1,771.84 ","$1,819.30 ",$784.35 ,$293.22 ,"$1,248.50 ","$1,242.00 ","$1,233.52 "
UPMC Somerset,EXC BENIGN LES T/A/L >4.0CM,11406,"$3,291.00 ","$2,632.80 ",$392.62 ,"$1,552.50 ",$588.02 ,$392.62 ,$549.04 ,"$1,552.50 ",$549.04 ,$920.70 ,$962.55 ,$560.02 ,$937.44 ,$962.55 ,"$1,049.91 ",$392.62 ,"$1,552.50 ",$999.20 ,"$1,533.87 "
UPMC Somerset,"EXC BEN LESION HNDS, FT, ETC .5CM OR <",11420,"$2,648.00 ","$2,118.40 ",$293.22 ,"$1,249.00 ",$588.02 ,$293.22 ,$549.04 ,"$1,249.00 ",$549.04 ,$629.20 ,$657.80 ,$560.02 ,$640.64 ,$657.80 ,$776.87 ,$293.22 ,"$1,249.00 ",$606.80 ,"$1,234.01 "
UPMC Somerset,EXC. BEN LESION SCALP/NECK/HANDS <=.5CM,11420,"$2,648.00 ","$2,118.40 ",$293.22 ,"$1,249.00 ",$588.02 ,$293.22 ,$549.04 ,"$1,249.00 ",$549.04 ,$629.20 ,$657.80 ,$560.02 ,$640.64 ,$657.80 ,$776.87 ,$293.22 ,"$1,249.00 ",$999.20 ,"$1,234.01 "
UPMC Somerset,EXCISION OTHER BENIGN LESION,11440,"$1,608.00 ","$1,286.40 ",$244.00 ,$892.40 ,$261.33 ,$293.22 ,$244.00 ,$758.50 ,$244.00 ,$853.60 ,$892.40 ,$248.88 ,$869.12 ,$892.40 ,$784.35 ,$293.22 ,$758.50 ,$510.00 ,$749.40 
UPMC Somerset,"EXCISION,BENIGN LES,FACE, 0.6 - 1CM DIAM",11441,"$1,352.00 ","$1,081.60 ",$59.60 ,$785.51 ,$261.33 ,$293.22 ,$244.00 ,$637.50 ,$244.00 ,$579.70 ,$606.05 ,$248.88 ,$590.24 ,$606.05 ,$785.51 ,$293.22 ,$637.50 ,$59.60 ,$629.85 
UPMC Somerset,"TRIM NONDYSTROPHIC NAILS, ANY #",11719,$158.00 ,$126.40 ,$0.00 ,$97.60 ,$23.57 ,$15.73 ,$22.00 ,$74.50 ,$22.00 ,$0.00 ,$0.00 ,$22.44 ,$0.00 ,$0.00 ,$70.17 ,$15.73 ,$74.50 ,$97.60 ,$73.61 
UPMC Somerset,DEBRIDE NAIL(S) 1-5,11720,$259.00 ,$207.20 ,$17.13 ,$137.37 ,$23.57 ,$25.15 ,$22.00 ,$122.00 ,$22.00 ,$17.13 ,$17.91 ,$22.44 ,$17.44 ,$17.91 ,$137.37 ,$25.15 ,$122.00 ,$106.00 ,$120.54 
UPMC Somerset,DEBRIDEMENT 1-5 NAILS,11720,$259.00 ,$207.20 ,$17.13 ,$137.37 ,$23.57 ,$25.15 ,$22.00 ,$122.00 ,$22.00 ,$17.13 ,$17.91 ,$22.44 ,$17.44 ,$17.91 ,$137.37 ,$25.15 ,$122.00 ,$97.60 ,$120.54 
UPMC Somerset,DEBRIDEMENT 6 OR MORE NAILS,11721,$281.00 ,$224.80 ,$22.00 ,$160.39 ,$23.57 ,$37.88 ,$22.00 ,$132.50 ,$22.00 ,$22.00 ,$23.00 ,$22.44 ,$22.40 ,$23.00 ,$160.39 ,$37.88 ,$132.50 ,$125.20 ,$130.91 
UPMC Somerset,AVULSION NAIL PATE SINGLE,11730,$332.00 ,$265.60 ,$0.00 ,$190.52 ,$74.85 ,$70.00 ,$69.89 ,$156.50 ,$69.89 ,$0.00 ,$0.00 ,$71.29 ,$28.84 ,$29.61 ,$190.52 ,$70.00 ,$156.50 ,$78.80 ,$154.62 
UPMC Somerset,AVULSION OF NAIL PLATE; PART OR COMP; 1,11730,$332.00 ,$265.60 ,$0.00 ,$190.52 ,$74.85 ,$70.00 ,$69.89 ,$156.50 ,$69.89 ,$0.00 ,$0.00 ,$71.29 ,$28.84 ,$29.61 ,$190.52 ,$70.00 ,$156.50 ,$125.20 ,$154.62 
UPMC Somerset,AVULSION NAIL PATE EA ADDL,11732,$209.00 ,$167.20 ,$0.00 ,$128.33 ,$0.00 ,$50.00 ,$0.00 ,$98.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$28.84 ,$29.61 ,$128.33 ,$50.00 ,$98.50 ,$101.20 ,$97.32 
